﻿Short_Code;Product;Delivery_Periods;Type;Class;Exchange;ISIN;WKN;MIC;Fulfilment_Product;Venue
F1BM;EEX German/Austrian Power Base Month Future ;Month;Future;Power;EEX;DE0006606023;660602;XEER;-;Regulated Market
F1BQ;EEX German/Austrian Power Base Quarter Future ;Quarter;Future;Power;EEX;DE0006606049;660604;XEER;-;Regulated Market
F1BY;EEX German/Austrian Power Base Year Future ;Year;Future;Power;EEX;DE0006606064;660606;XEER;-;Regulated Market
F1OM;EEX German/Austrian Power Off Peak Month Future;Month;Future;Power;EEX;DE000A1A41G9;A1A41G;XEER;-;Regulated Market
F1OQ;EEX German/Austrian Power Off Peak Quarter Future;Quarter;Future;Power;EEX;DE000A1A41H7;A1A41H;XEER;-;Regulated Market
F1OY;EEX German/Austrian Power Off Peak Year Future;Year;Future;Power;EEX;DE000A1A41J3;A1A41J;XEER;-;Regulated Market
F1P1;EEX German/Austrian Power Peak Week 1 Future ;Week;Future;Power;EEX;DE000A1A41S4;A1A41S;XEER;-;Regulated Market
F1P2;EEX German/Austrian Power Peak Week 2 Future ;Week;Future;Power;EEX;DE000A1A41T2;A1A41T;XEER;-;Regulated Market
F1P3;EEX German/Austrian Power Peak Week 3 Future ;Week;Future;Power;EEX;DE000A1A41U0;A1A41U;XEER;-;Regulated Market
F1P4;EEX German/Austrian Power Peak Week 4 Future ;Week;Future;Power;EEX;DE000A1A41V8;A1A41V;XEER;-;Regulated Market
F1P5;EEX German/Austrian Power Peak Week 5 Future ;Week;Future;Power;EEX;DE000A1A41W6;A1A41W;XEER;-;Regulated Market
F1PM;EEX German/Austrian Power Peak Month Future;Month;Future;Power;EEX;DE0006606031;660603;XEER;-;Regulated Market
F1PQ;EEX German/Austrian Power Peak Quarter Future;Quarter;Future;Power;EEX;DE0006606056;660605;XEER;-;Regulated Market
F1PY;EEX German/Austrian Power Peak Year Future;Year;Future;Power;EEX;DE0006606072;660607;XEER;-;Regulated Market
F2BM;NM French Base Month Future;Month;Future;Power;EEX;DE000A0C3164;A0C316;XEEO;-;OTF
F2CR;EEX CER Future;n/a;Future;CO2;EEX;DE000A1A41L9;A1A41L;XEER;-;Regulated Market
F2PM;NM French Peak Month Future;Month;Future;Power;EEX;DE000A0C3172;A0C317;XEEO;-;OTF
F601;Hungarian Base Day 1 Future;Day;Future;Power;HUDEX;HU0006915982;-;HUDX;-;Regulated Market
F602;Hungarian Base Day 2 Future;Day;Future;Power;HUDEX;HU0006915990;-;HUDX;-;Regulated Market
F603;Hungarian Base Day 3 Future;Day;Future;Power;HUDEX;HU0006916006;-;HUDX;-;Regulated Market
F604;Hungarian Base Day 4 Future;Day;Future;Power;HUDEX;HU0006916014;-;HUDX;-;Regulated Market
F605;Hungarian Base Day 5 Future;Day;Future;Power;HUDEX;HU0006916022;-;HUDX;-;Regulated Market
F606;Hungarian Base Day 6 Future;Day;Future;Power;HUDEX;HU0006916030;-;HUDX;-;Regulated Market
F607;Hungarian Base Day 7 Future;Day;Future;Power;HUDEX;HU0006916048;-;HUDX;-;Regulated Market
F608;Hungarian Base Day 8 Future;Day;Future;Power;HUDEX;HU0006916055;-;HUDX;-;Regulated Market
F609;Hungarian Base Day 9 Future;Day;Future;Power;HUDEX;HU0006916063;-;HUDX;-;Regulated Market
F610;Hungarian Base Day 10 Future;Day;Future;Power;HUDEX;HU0006916071;-;HUDX;-;Regulated Market
F611;Hungarian Base Day 11 Future;Day;Future;Power;HUDEX;HU0006916089;-;HUDX;-;Regulated Market
F612;Hungarian Base Day 12 Future;Day;Future;Power;HUDEX;HU0006916097;-;HUDX;-;Regulated Market
F613;Hungarian Base Day 13 Future;Day;Future;Power;HUDEX;HU0006916105;-;HUDX;-;Regulated Market
F614;Hungarian Base Day 14 Future;Day;Future;Power;HUDEX;HU0006916113;-;HUDX;-;Regulated Market
F615;Hungarian Base Day 15 Future;Day;Future;Power;HUDEX;HU0006916121;-;HUDX;-;Regulated Market
F616;Hungarian Base Day 16 Future;Day;Future;Power;HUDEX;HU0006917467;-;HUDX;-;Regulated Market
F617;Hungarian Base Day 17 Future;Day;Future;Power;HUDEX;HU0006917475;-;HUDX;-;Regulated Market
F618;Hungarian Base Day 18 Future;Day;Future;Power;HUDEX;HU0006917483;-;HUDX;-;Regulated Market
F619;Hungarian Base Day 19 Future;Day;Future;Power;HUDEX;HU0006917491;-;HUDX;-;Regulated Market
F620;Hungarian Base Day 20 Future;Day;Future;Power;HUDEX;HU0006917509;-;HUDX;-;Regulated Market
F621;Hungarian Base Day 21 Future;Day;Future;Power;HUDEX;HU0006917517;-;HUDX;-;Regulated Market
F622;Hungarian Base Day 22 Future;Day;Future;Power;HUDEX;HU0006917525;-;HUDX;-;Regulated Market
F623;Hungarian Base Day 23 Future;Day;Future;Power;HUDEX;HU0006917533;-;HUDX;-;Regulated Market
F624;Hungarian Base Day 24 Future;Day;Future;Power;HUDEX;HU0006917541;-;HUDX;-;Regulated Market
F625;Hungarian Base Day 25 Future;Day;Future;Power;HUDEX;HU0006917558;-;HUDX;-;Regulated Market
F626;Hungarian Base Day 26 Future;Day;Future;Power;HUDEX;HU0006917566;-;HUDX;-;Regulated Market
F627;Hungarian Base Day 27 Future;Day;Future;Power;HUDEX;HU0006917574;-;HUDX;-;Regulated Market
F628;Hungarian Base Day 28 Future;Day;Future;Power;HUDEX;HU0006917582;-;HUDX;-;Regulated Market
F629;Hungarian Base Day 29 Future;Day;Future;Power;HUDEX;HU0006917590;-;HUDX;-;Regulated Market
F630;Hungarian Base Day 30 Future;Day;Future;Power;HUDEX;HU0006917608;-;HUDX;-;Regulated Market
F631;Hungarian Base Day 31 Future;Day;Future;Power;HUDEX;HU0006918655;-;HUDX;-;Regulated Market
F632;Hungarian Base Day 32 Future;Day;Future;Power;HUDEX;HU0006918663;-;HUDX;-;Regulated Market
F633;Hungarian Base Day 33 Future;Day;Future;Power;HUDEX;HU0006918671;-;HUDX;-;Regulated Market
F634;Hungarian Base Day 34 Future;Day;Future;Power;HUDEX;HU0006918689;-;HUDX;-;Regulated Market
F6B1;Hungarian Base Week 1 Future;Week;Future;Power;HUDEX;HU0006688209;-;HUDX;-;Regulated Market
F6B2;Hungarian Base Week 2 Future;Week;Future;Power;HUDEX;HU0006688241;-;HUDX;-;Regulated Market
F6B3;Hungarian Base Week 3 Future;Week;Future;Power;HUDEX;HU0006688191;-;HUDX;-;Regulated Market
F6B4;Hungarian Base Week 4 Future;Week;Future;Power;HUDEX;HU0006688233;-;HUDX;-;Regulated Market
F6B5;Hungarian Base Week 5 Future;Week;Future;Power;HUDEX;HU0006688274;-;HUDX;-;Regulated Market
F6BM;Hungarian Base Month Future;Month;Future;Power;HUDEX;HU0006688175;-;HUDX;-;Regulated Market
F6BQ;Hungarian Base Quarter Future;Quarter;Future;Power;HUDEX;HU0006688258;-;HUDX;-;Regulated Market
F6BY;Hungarian Base Year Future;Year;Future;Power;HUDEX;HU0006688217;-;HUDX;-;Regulated Market
F6P1;Hungarian Peak Week 1 Future;Week;Future;Power;HUDEX;HU0006918747;-;HUDX;-;Regulated Market
F6P2;Hungarian Peak Week 2 Future;Week;Future;Power;HUDEX;HU0006918754;-;HUDX;-;Regulated Market
F6P3;Hungarian Peak Week 3 Future;Week;Future;Power;HUDEX;HU0006918762;-;HUDX;-;Regulated Market
F6P4;Hungarian Peak Week 4 Future;Week;Future;Power;HUDEX;HU0006918770;-;HUDX;-;Regulated Market
F6P5;Hungarian Peak Week 5 Future;Week;Future;Power;HUDEX;HU0006918788;-;HUDX;-;Regulated Market
F6PM;Hungarian Peak Month Future;Month;Future;Power;HUDEX;HU0006688183;-;HUDX;-;Regulated Market
F6PQ;Hungarian Peak Quarter Future;Quarter;Future;Power;HUDEX;HU0006688225;-;HUDX;-;Regulated Market
F6PY;Hungarian Peak Year Future;Year;Future;Power;HUDEX;HU0006688266;-;HUDX;-;Regulated Market
F701;EEX French Power Base Day1 Future  ;Day;Future;Power;EEX;DE000A13RR96;A13RR9;XEER;-;Regulated Market
F702;EEX French Power Base Day 2 Future ;Day;Future;Power;EEX;DE000A13RSA4;A13RSA;XEER;-;Regulated Market
F703;EEX French Power Base Day 3 Future ;Day;Future;Power;EEX;DE000A13RSB2;A13RSB;XEER;-;Regulated Market
F704;EEX French Power Base Day 4 Future ;Day;Future;Power;EEX;DE000A13RSC0;A13RSC;XEER;-;Regulated Market
F705;EEX French Power Base Day 5 Future ;Day;Future;Power;EEX;DE000A13RSD8;A13RSD;XEER;-;Regulated Market
F706;EEX French Power Base Day 6 Future ;Day;Future;Power;EEX;DE000A13RSE6;A13RSE;XEER;-;Regulated Market
F707;EEX French Power Base Day 7 Future ;Day;Future;Power;EEX;DE000A13RSF3;A13RSF;XEER;-;Regulated Market
F708;EEX French Power Base Day 8 Future ;Day;Future;Power;EEX;DE000A13RSG1;A13RSG;XEER;-;Regulated Market
F709;EEX French Power Base Day 9 Future ;Day;Future;Power;EEX;DE000A13RSH9;A13RSH;XEER;-;Regulated Market
F710;EEX French Power Base Day 10 Future ;Day;Future;Power;EEX;DE000A13RSJ5;A13RSJ;XEER;-;Regulated Market
F711;EEX French Power Base Day 11 Future ;Day;Future;Power;EEX;DE000A13RSK3;A13RSK;XEER;-;Regulated Market
F712;EEX French Power Base Day 12 Future ;Day;Future;Power;EEX;DE000A13RSL1;A13RSL;XEER;-;Regulated Market
F713;EEX French Power Base Day 13 Future ;Day;Future;Power;EEX;DE000A13RSM9;A13RSM;XEER;-;Regulated Market
F714;EEX French Power Base Day 14 Future ;Day;Future;Power;EEX;DE000A13RSN7;A13RSN;XEER;-;Regulated Market
F715;EEX French Power Base Day 15 Future ;Day;Future;Power;EEX;DE000A13RSP2;A13RSP;XEER;-;Regulated Market
F716;EEX French Power Base Day 16 Future ;Day;Future;Power;EEX;DE000A13RSQ0;A13RSQ;XEER;-;Regulated Market
F717;EEX French Power Base Day 17 Future ;Day;Future;Power;EEX;DE000A13RSR8;A13RSR;XEER;-;Regulated Market
F718;EEX French Power Base Day 18 Future ;Day;Future;Power;EEX;DE000A13RSS6;A13RSS;XEER;-;Regulated Market
F719;EEX French Power Base Day 19 Future ;Day;Future;Power;EEX;DE000A13RST4;A13RST;XEER;-;Regulated Market
F720;EEX French Power Base Day 20 Future ;Day;Future;Power;EEX;DE000A13RSU2;A13RSU;XEER;-;Regulated Market
F721;EEX French Power Base Day 21 Future ;Day;Future;Power;EEX;DE000A13RSV0;A13RSV;XEER;-;Regulated Market
F722;EEX French Power Base Day 22 Future ;Day;Future;Power;EEX;DE000A13RSW8;A13RSW;XEER;-;Regulated Market
F723;EEX French Power Base Day 23 Future ;Day;Future;Power;EEX;DE000A13RSX6;A13RSX;XEER;-;Regulated Market
F724;EEX French Power Base Day 24 Future ;Day;Future;Power;EEX;DE000A13RSY4;A13RSY;XEER;-;Regulated Market
F725;EEX French Power Base Day 25 Future ;Day;Future;Power;EEX;DE000A13RSZ1;A13RSZ;XEER;-;Regulated Market
F726;EEX French Power Base Day 26 Future ;Day;Future;Power;EEX;DE000A13RS04;A13RS0;XEER;-;Regulated Market
F727;EEX French Power Base Day 27 Future ;Day;Future;Power;EEX;DE000A13RS12;A13RS1;XEER;-;Regulated Market
F728;EEX French Power Base Day 28 Future ;Day;Future;Power;EEX;DE000A13RS20;A13RS2;XEER;-;Regulated Market
F729;EEX French Power Base Day 29 Future ;Day;Future;Power;EEX;DE000A13RS38;A13RS3;XEER;-;Regulated Market
F730;EEX French Power Base Day 30 Future ;Day;Future;Power;EEX;DE000A13RS46;A13RS4;XEER;-;Regulated Market
F731;EEX French Power Base Day 31 Future ;Day;Future;Power;EEX;DE000A13RS53;A13RS5;XEER;-;Regulated Market
F732;EEX French Power Base Day 32 Future ;Day;Future;Power;EEX;DE000A13RS61;A13RS6;XEER;-;Regulated Market
F733;EEX French Power Base Day 33 Future ;Day;Future;Power;EEX;DE000A13RS79;A13RS7;XEER;-;Regulated Market
F734;EEX French Power Base Day 34 Future ;Day;Future;Power;EEX;DE000A13RS87;A13RS8;XEER;-;Regulated Market
F7B1;EEX French Power Base Week 1 Future;Week;Future;Power;EEX;DE000A1EZKJ5;A1EZKJ;XEER;-;Regulated Market
F7B2;EEX French Power Base Week 2 Future;Week;Future;Power;EEX;DE000A1EZKK3;A1EZKK;XEER;-;Regulated Market
F7B3;EEX French Power Base Week 3 Future;Week;Future;Power;EEX;DE000A1EZKL1;A1EZKL;XEER;-;Regulated Market
F7B4;EEX French Power Base Week 4 Future;Week;Future;Power;EEX;DE000A1EZKM9;A1EZKM;XEER;-;Regulated Market
F7B5;EEX French Power Base Week 5 Future;Week;Future;Power;EEX;DE000A1EZKN7;A1EZKN;XEER;-;Regulated Market
F7BM;EEX French Power Base Month Future;Month;Future;Power;EEX;DE000A1L19A5;A1L19A;XEER;-;Regulated Market
F7BQ;EEX French Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A1L19B3;A1L19B;XEER;-;Regulated Market
F7BY;EEX French Power Base Year Future;Year;Future;Power;EEX;DE000A1L19C1;A1L19C;XEER;-;Regulated Market
F7P1;EEX French Power Peak Week 1 Future;Week;Future;Power;EEX;DE000A1EZKP2;A1EZKP;XEER;-;Regulated Market
F7P2;EEX French Power Peak Week 2 Future;Week;Future;Power;EEX;DE000A1EZKQ0;A1EZKQ;XEER;-;Regulated Market
F7P3;EEX French Power Peak Week 3 Future;Week;Future;Power;EEX;DE000A1EZKR8;A1EZKR;XEER;-;Regulated Market
F7P4;EEX French Power Peak Week 4 Future;Week;Future;Power;EEX;DE000A1EZKS6;A1EZKS;XEER;-;Regulated Market
F7P5;EEX French Power Peak Week 5 Future;Week;Future;Power;EEX;DE000A1EZKT4;A1EZKT;XEER;-;Regulated Market
F7PM;EEX French Power Peak Month Future;Month;Future;Power;EEX;DE000A1L19D9;A1L19D;XEER;-;Regulated Market
F7PQ;EEX French Power Peak Quarter Future;Quarter;Future;Power;EEX;DE000A1L19E7;A1L19E;XEER;-;Regulated Market
F7PY;EEX French Power Peak Year Future;Year;Future;Power;EEX;DE000A1L19F4;A1L19F;XEER;-;Regulated Market
F7W1;EEX French Power Base Weekend1 Future ;Weekend;Future;Power;EEX;DE000A13RS95;A13RS9;XEER;-;Regulated Market
F7W2;EEX French Power Base Weekend2 Future;Weekend;Future;Power;EEX;DE000A13RTA2;A13RTA;XEER;-;Regulated Market
F7W3;EEX French Power Base Weekend3 Future ;Weekend;Future;Power;EEX;DE000A13RTB0;A13RTB;XEER;-;Regulated Market
F7W4;EEX French Power Base Weekend4 Future;Weekend;Future;Power;EEX;DE000A13RTC8;A13RTC;XEER;-;Regulated Market
F7W5;EEX French Power Base Weekend5 Future;Weekend;Future;Power;EEX;DE000A13RTD6;A13RTD;XEER;-;Regulated Market
F901;EEX-PXE Hungarian Power Base Day 1 Future;Day;Future;Power;EEX;DE000A2LZZ09;A2LZZ0;XEER;-;Regulated Market
F902;EEX-PXE Hungarian Power Base Day 2 Future;Day;Future;Power;EEX;DE000A2LZZ17;A2LZZ1;XEER;-;Regulated Market
F903;EEX-PXE Hungarian Power Base Day 3 Future;Day;Future;Power;EEX;DE000A2LZZ25;A2LZZ2;XEER;-;Regulated Market
F904;EEX-PXE Hungarian Power Base Day 4 Future;Day;Future;Power;EEX;DE000A2LZZ33;A2LZZ3;XEER;-;Regulated Market
F905;EEX-PXE Hungarian Power Base Day 5 Future;Day;Future;Power;EEX;DE000A2LZZ41;A2LZZ4;XEER;-;Regulated Market
F906;EEX-PXE Hungarian Power Base Day 6 Future;Day;Future;Power;EEX;DE000A2LZZ58;A2LZZ5;XEER;-;Regulated Market
F907;EEX-PXE Hungarian Power Base Day 7 Future;Day;Future;Power;EEX;DE000A2LZZ66;A2LZZ6;XEER;-;Regulated Market
F908;EEX-PXE Hungarian Power Base Day 8 Future;Day;Future;Power;EEX;DE000A2LZZ74;A2LZZ7;XEER;-;Regulated Market
F909;EEX-PXE Hungarian Power Base Day 9 Future;Day;Future;Power;EEX;DE000A2LZZ82;A2LZZ8;XEER;-;Regulated Market
F910;EEX-PXE Hungarian Power Base Day 10 Future;Day;Future;Power;EEX;DE000A2LZZ90;A2LZZ9;XEER;-;Regulated Market
F911;EEX-PXE Hungarian Power Base Day 11 Future;Day;Future;Power;EEX;DE000A2LZ0A9;A2LZ0A;XEER;-;Regulated Market
F912;EEX-PXE Hungarian Power Base Day 12 Future;Day;Future;Power;EEX;DE000A2LZ0B7;A2LZ0B;XEER;-;Regulated Market
F913;EEX-PXE Hungarian Power Base Day 13 Future;Day;Future;Power;EEX;DE000A2LZ0C5;A2LZ0C;XEER;-;Regulated Market
F914;EEX-PXE Hungarian Power Base Day 14 Future;Day;Future;Power;EEX;DE000A2LZ0D3;A2LZ0D;XEER;-;Regulated Market
F915;EEX-PXE Hungarian Power Base Day 15 Future;Day;Future;Power;EEX;DE000A2LZ0E1;A2LZ0E;XEER;-;Regulated Market
F916;EEX-PXE Hungarian Power Base Day 16 Future;Day;Future;Power;EEX;DE000A2LZ0F8;A2LZ0F;XEER;-;Regulated Market
F917;EEX-PXE Hungarian Power Base Day 17 Future;Day;Future;Power;EEX;DE000A2LZ0G6;A2LZ0G;XEER;-;Regulated Market
F918;EEX-PXE Hungarian Power Base Day 18 Future;Day;Future;Power;EEX;DE000A2LZ0H4;A2LZ0H;XEER;-;Regulated Market
F919;EEX-PXE Hungarian Power Base Day 19 Future;Day;Future;Power;EEX;DE000A2LZ0J0;A2LZ0J;XEER;-;Regulated Market
F920;EEX-PXE Hungarian Power Base Day 20 Future;Day;Future;Power;EEX;DE000A2LZ0K8;A2LZ0K;XEER;-;Regulated Market
F921;EEX-PXE Hungarian Power Base Day 21 Future;Day;Future;Power;EEX;DE000A2LZ0L6;A2LZ0L;XEER;-;Regulated Market
F922;EEX-PXE Hungarian Power Base Day 22 Future;Day;Future;Power;EEX;DE000A2LZ0M4;A2LZ0M;XEER;-;Regulated Market
F923;EEX-PXE Hungarian Power Base Day 23 Future;Day;Future;Power;EEX;DE000A2LZ0N2;A2LZ0N;XEER;-;Regulated Market
F924;EEX-PXE Hungarian Power Base Day 24 Future;Day;Future;Power;EEX;DE000A2LZ0P7;A2LZ0P;XEER;-;Regulated Market
F925;EEX-PXE Hungarian Power Base Day 25 Future;Day;Future;Power;EEX;DE000A2LZ0Q5;A2LZ0Q;XEER;-;Regulated Market
F926;EEX-PXE Hungarian Power Base Day 26 Future;Day;Future;Power;EEX;DE000A2LZ0R3;A2LZ0R;XEER;-;Regulated Market
F927;EEX-PXE Hungarian Power Base Day 27 Future;Day;Future;Power;EEX;DE000A2LZ0S1;A2LZ0S;XEER;-;Regulated Market
F928;EEX-PXE Hungarian Power Base Day 28 Future;Day;Future;Power;EEX;DE000A2LZ0T9;A2LZ0T;XEER;-;Regulated Market
F929;EEX-PXE Hungarian Power Base Day 29 Future;Day;Future;Power;EEX;DE000A2LZ0U7;A2LZ0U;XEER;-;Regulated Market
F930;EEX-PXE Hungarian Power Base Day 30 Future;Day;Future;Power;EEX;DE000A2LZ0V5;A2LZ0V;XEER;-;Regulated Market
F931;EEX-PXE Hungarian Power Base Day 31 Future;Day;Future;Power;EEX;DE000A2LZ0W3;A2LZ0W;XEER;-;Regulated Market
F932;EEX-PXE Hungarian Power Base Day 32 Future;Day;Future;Power;EEX;DE000A2LZ0X1;A2LZ0X;XEER;-;Regulated Market
F933;EEX-PXE Hungarian Power Base Day 33 Future;Day;Future;Power;EEX;DE000A2LZ0Y9;A2LZ0Y;XEER;-;Regulated Market
F934;EEX-PXE Hungarian Power Base Day 34 Future;Day;Future;Power;EEX;DE000A2LZ0Z6;A2LZ0Z;XEER;-;Regulated Market
F9B1;EEX-PXE Hungarian Power Base Week 1;Week;Future;Power;EEX;DE000A2DB412;A2DB41;XEER;-;Regulated Market
F9B2;EEX-PXE Hungarian Power Base Week 2;Week;Future;Power;EEX;DE000A2DB420;A2DB42;XEER;-;Regulated Market
F9B3;EEX-PXE Hungarian Power Base Week 3;Week;Future;Power;EEX;DE000A2DB438;A2DB43;XEER;-;Regulated Market
F9B4;EEX-PXE Hungarian Power Base Week 4;Week;Future;Power;EEX;DE000A2DB446;A2DB44;XEER;-;Regulated Market
F9B5;EEX-PXE Hungarian Power Base Week 5;Week;Future;Power;EEX;DE000A2DB453;A2DB45;XEER;-;Regulated Market
F9BM;EEX-PXE Hungarian Power Base Month Future;Month;Future;Power;EEX;DE000A2DB347;A2DB34;XEER;-;Regulated Market
F9BQ;EEX-PXE Hungarian Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A2DB354;A2DB35;XEER;-;Regulated Market
F9BY;EEX-PXE Hungarian Power Base Year Future;Year;Future;Power;EEX;DE000A2DB362;A2DB36;XEER;-;Regulated Market
F9P1;EEX-PXE Hungarian Power Peak Week 1;Week;Future;Power;EEX;DE000A2DB461;A2DB46;XEER;-;Regulated Market
F9P2;EEX-PXE Hungarian Power Peak Week 2;Week;Future;Power;EEX;DE000A2DB479;A2DB47;XEER;-;Regulated Market
F9P3;EEX-PXE Hungarian Power Peak Week 3;Week;Future;Power;EEX;DE000A2DB487;A2DB48;XEER;-;Regulated Market
F9P4;EEX-PXE Hungarian Power Peak Week 4;Week;Future;Power;EEX;DE000A2DB495;A2DB49;XEER;-;Regulated Market
F9P5;EEX-PXE Hungarian Power Peak Week 5;Week;Future;Power;EEX;DE000A2DB5A6;A2DB5A;XEER;-;Regulated Market
F9PM;EEX-PXE Hungarian Power Peak Month Future;Month;Future;Power;EEX;DE000A2DB370;A2DB37;XEER;-;Regulated Market
F9PQ;EEX-PXE Hungarian Power Peak Quarter Future;Quarter;Future;Power;EEX;DE000A2DB388;A2DB38;XEER;-;Regulated Market
F9PY;EEX-PXE Hungarian Power Peak Year Future;Year;Future;Power;EEX;DE000A2DB396;A2DB39;XEER;-;Regulated Market
FABT;EEX European Butter Future;n/a;Future;Dairy;EEX;DE000A13RUP8;A13RUP;XEER;-;Regulated Market
FAHG;Hog Future;n/a;Future;Meat;EEX;DE000A13RUR4;A13RUR;XEER;-;Regulated Market
FALM;EEX European Liquid Milk Future;n/a;Future;Dairy;EEX;DE000A2G9892;A2G989;XEER;-;Regulated Market
FAPG;Piglet Future;n/a;Future;Meat;EEX;DE000A13RUQ6;A13RUQ;XEER;-;Regulated Market
FAPP;EEX European Processing Potato Future;n/a;Future;Potato;EEX;DE000A13RUL7;A13RUL;XEER;-;Regulated Market
FASM;EEX European Skimmed Milk Powder Future;n/a;Future;Dairy;EEX;DE000A13RUM5;A13RUM;XEER;-;Regulated Market
FAWH;EEX European Whey Powder Future;n/a;Future;Dairy;EEX;DE000A13RUN3;A13RUN;XEER;-;Regulated Market
FB01;EEX German/Austrian Power Base Day 1 Future;Day;Future;Power;EEX;DE000A1PH1G3;A1PH1G;XEER;-;Regulated Market
FB02;EEX German/Austrian Power Base Day 2 Future;Day;Future;Power;EEX;DE000A1PH1H1;A1PH1H;XEER;-;Regulated Market
FB03;EEX German/Austrian Power Base Day 3 Future;Day;Future;Power;EEX;DE000A1PH1J7;A1PH1J;XEER;-;Regulated Market
FB04;EEX German/Austrian Power Base Day 4 Future;Day;Future;Power;EEX;DE000A1PH1K5;A1PH1K;XEER;-;Regulated Market
FB05;EEX German/Austrian Power Base Day 5 Future;Day;Future;Power;EEX;DE000A1PH1L3;A1PH1L;XEER;-;Regulated Market
FB06;EEX German/Austrian Power Base Day 6 Future;Day;Future;Power;EEX;DE000A1PH1M1;A1PH1M;XEER;-;Regulated Market
FB07;EEX German/Austrian Power Base Day 7 Future;Day;Future;Power;EEX;DE000A1PH1N9;A1PH1N;XEER;-;Regulated Market
FB08;EEX German/Austrian Power Base Day 8 Future;Day;Future;Power;EEX;DE000A1PH1P4;A1PH1P;XEER;-;Regulated Market
FB09;EEX German/Austrian Power Base Day 9 Future;Day;Future;Power;EEX;DE000A1PH1Q2;A1PH1Q;XEER;-;Regulated Market
FB10;EEX German/Austrian Power Base Day 10 Future;Day;Future;Power;EEX;DE000A1PH1R0;A1PH1R;XEER;-;Regulated Market
FB11;EEX German/Austrian Power Base Day 11 Future;Day;Future;Power;EEX;DE000A1PH1S8;A1PH1S;XEER;-;Regulated Market
FB12;EEX German/Austrian Power Base Day 12 Future;Day;Future;Power;EEX;DE000A1PH1T6;A1PH1T;XEER;-;Regulated Market
FB13;EEX German/Austrian Power Base Day 13 Future;Day;Future;Power;EEX;DE000A1PH1U4;A1PH1U;XEER;-;Regulated Market
FB14;EEX German/Austrian Power Base Day 14 Future;Day;Future;Power;EEX;DE000A1PH1V2;A1PH1V;XEER;-;Regulated Market
FB15;EEX German/Austrian Power Base Day 15 Future;Day;Future;Power;EEX;DE000A1PH1W0;A1PH1W;XEER;-;Regulated Market
FB16;EEX German/Austrian Power Base Day 16 Future;Day;Future;Power;EEX;DE000A1PH1X8;A1PH1X;XEER;-;Regulated Market
FB17;EEX German/Austrian Power Base Day 17 Future;Day;Future;Power;EEX;DE000A1PH1Y6;A1PH1Y;XEER;-;Regulated Market
FB18;EEX German/Austrian Power Base Day 18 Future;Day;Future;Power;EEX;DE000A1PH1Z3;A1PH1Z;XEER;-;Regulated Market
FB19;EEX German/Austrian Power Base Day 19 Future;Day;Future;Power;EEX;DE000A1PH100;A1PH10;XEER;-;Regulated Market
FB20;EEX German/Austrian Power Base Day 20 Future;Day;Future;Power;EEX;DE000A1PH118;A1PH11;XEER;-;Regulated Market
FB21;EEX German/Austrian Power Base Day 21 Future;Day;Future;Power;EEX;DE000A1PH126;A1PH12;XEER;-;Regulated Market
FB22;EEX German/Austrian Power Base Day 22 Future;Day;Future;Power;EEX;DE000A1PH134;A1PH13;XEER;-;Regulated Market
FB23;EEX German/Austrian Power Base Day 23 Future;Day;Future;Power;EEX;DE000A1PH142;A1PH14;XEER;-;Regulated Market
FB24;EEX German/Austrian Power Base Day 24 Future;Day;Future;Power;EEX;DE000A1PH159;A1PH15;XEER;-;Regulated Market
FB25;EEX German/Austrian Power Base Day 25 Future;Day;Future;Power;EEX;DE000A1PH167;A1PH16;XEER;-;Regulated Market
FB26;EEX German/Austrian Power Base Day 26 Future;Day;Future;Power;EEX;DE000A1PH175;A1PH17;XEER;-;Regulated Market
FB27;EEX German/Austrian Power Base Day 27 Future;Day;Future;Power;EEX;DE000A1PH183;A1PH18;XEER;-;Regulated Market
FB28;EEX German/Austrian Power Base Day 28 Future;Day;Future;Power;EEX;DE000A1PH191;A1PH19;XEER;-;Regulated Market
FB29;EEX German/Austrian Power Base Day 29 Future;Day;Future;Power;EEX;DE000A1PH2A4;A1PH2A;XEER;-;Regulated Market
FB30;EEX German/Austrian Power Base Day 30 Future;Day;Future;Power;EEX;DE000A1PH2B2;A1PH2B;XEER;-;Regulated Market
FB31;EEX German/Austrian Power Base Day 31 Future;Day;Future;Power;EEX;DE000A1PH2C0;A1PH2C;XEER;-;Regulated Market
FB32;EEX German/Austrian Power Base Day 32 Future;Day;Future;Power;EEX;DE000A1PH2D8;A1PH2D;XEER;-;Regulated Market
FB33;EEX German/Austrian Power Base Day 33 Future;Day;Future;Power;EEX;DE000A1PH2E6;A1PH2E;XEER;-;Regulated Market
FB34;EEX German/Austrian Power Base Day 34 Future;Day;Future;Power;EEX;DE000A1PH2F3;A1PH2F;XEER;-;Regulated Market
FBB1;EEX Nordic Power Base Week 1 Future;Week;Future;Power;EEX;DE000A18T9E1;A18T9E;XEER;-;Regulated Market
FBB2;EEX Nordic Power Base Week 2 Future;Week;Future;Power;EEX;DE000A18T9F8;A18T9F;XEER;-;Regulated Market
FBB3;EEX Nordic Power Base Week 3 Future;Week;Future;Power;EEX;DE000A18T9G6;A18T9G;XEER;-;Regulated Market
